sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productSticker,productEnergyClass,productPriceMember,campaignSticker,productPriceDiscounted
Cylinda F9185NERFVE / K9185NERFHE,2024-03-23T04:39:08Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/cylinda-f9185nerfve-k9185nerfhe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117851_117850.jpg,Cylinda F9185NERFVE / K9185NERFHE,false,false,["Höjd: 186 cm"	"Utvändig displaypanel"	"Superfrysning och Superkylning"],Kyl- & fryspaket,Hämta i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/7130d03296fdf946b24510d782a1ea54.png,26485,,,,,
114392,2024-03-22T17:53:35Z,false,https://www.elon.se/whirlpool-ws-q2160-ne,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114392_1_85af41d62edac2c4d9030f5575a3e373.jpeg,Whirlpool WS Q2160 NE,false,false,["Effektiv matlagning med induktion"	"Booster på alla 4 zoner – extra snabb uppvärmning"	"Smarta funktioner för sjudning och varmhållning"	"Power Management – kontrollerad energiförbrukning"	"Snygg ramlös design"],Spishällar,Hämta i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/f12b2600ccd1c0338b63d007f2571dd4.png,3988,,,,,
117077,2024-03-22T09:32:54Z,false,https://www.elon.se/vitvaror/tvatt-tork/tvatt-tork-kombi/lg-f2dv707s2ws,LG,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117077_1_97b7924823f1273db943330b18162ec4.jpeg,LG F2DV707S2WS,false,true,["Rent på 59 min med TurboWash"	"WiFi-anslutning genom ThinQ"	"Sensorer anpassar cykeln efter vikt & material"	"Hygienisk Steam-teknik"],Tvätt & tork kombi,Hämta i butik,false,//Vitvaror/Tvätt & tork/Tvätt & tork kombi,https://assets.lemonpi.io/a/170/37f3fbec92291f822962e2cf37c9ecb7.png,8788,https://www.elon.se/media/catalog/vaimo_badges/google-assistant-logo_vit__70.png,#arrow-left-lightorange-e-ag,,,
114631,2024-03-22T04:01:13Z,false,https://www.elon.se/belysning/julbelysning/konstsmide-3972-520-7-ljus-rod,Konstsmide,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114631_1_7fbb06230ccd3da39e0346076cf5fa25.jpeg,Konstsmide 3972-520 7 ljus röd,true,false,["Rödmålat trä ger en tidlös och elegant känsla"	"Fin bågformad design"	"Sju varmvita ljus som sprider en mjuk och behaglig belysning"],Adventsljusstakar,Hämta i butik,false,//Belysning/Julbelysning,https://assets.lemonpi.io/a/170/7fa1a8630a386819cf69350596a69364.png,159,,,,,
109084,2024-03-22T02:44:43Z,false,https://www.elon.se/star-trading-e10-55v-romance-frostad-3p-109084,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109084_1_170b5fe2a1bc9285ca0675ad21458a91.jpeg,Star Trading E10 55V romance frostad 3p,true,false,["3-pack"	"Dimmerkompatibel"	"Passar Star Tradings 5-armade ljusstakar"],Reservlampor,Hämta i butik,false,//Belysning/Julbelysning/Reservlampor,https://assets.lemonpi.io/a/170/9522a417ba02e6f3afdc817b7ac039c8.png,29,,,,,
115041,2024-03-22T02:27:57Z,false,https://www.elon.se/vitvaror/samsung-ww13t734cbh-s4,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115041_1_3fae63a4aba8b0478f86e98a366692c3.jpeg,Samsung WW13T734CBH/S4,false,true,["Rent redan vid 15°C med EcoBubble"	"AI-styrning väljer bästa tvättalternativet"	"Djup ångrengöring"	"Automatisk dosering"	"Effektiv och långlivad motor"],Tvättmaskiner,Hämta i butik,false,//Vitvaror,https://assets.lemonpi.io/a/170/d1f9e7fd9f6cf7b79fef51136b9397b5.png,12990,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,#arrow-left-darkgreen-a-ag,,,
118481,2024-03-21T12:05:36Z,false,https://www.elon.se/samsung-rz32m702e7f-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118481_1_73c23b0640b83ca850b5355c60e90154.jpeg,Samsung RZ32M702E7F/EF,false,true,["Höjd: 186	2 cm"	"No Frost självavfrostning"	"Stor volym på 323 liter"	"Power Freeze kyler ned matvarorna snabbt när du har storhandlat"],Frysskåp,Hämta i butik,false,//Vitvaror/Kyl & frys/Frys,https://assets.lemonpi.io/a/170/3bdbfad2f503e12b4d81d641bd54ab70.png,13995,,#arrow-left-lightorange-e-ag,,,
107650,2024-03-21T08:27:45Z,false,https://www.elon.se/koksapparater/vattenkokare/magic-tea-tekokare-107650,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107650_1_1f4f0af3340e22bd7958fbe157928a35.jpeg,Magic Tea Tekokare,false,false,["Automatisk avstängning"	"1 liters kapacitet"	"Sladdlös kanna"],,Hämta i butik,false,//Köksapparater/Vattenkokare,https://assets.lemonpi.io/a/170/6fe6f5e26dc5208e670e5e07c98fb498.png,449,,,,,
112013,2024-03-21T08:06:20Z,false,https://www.elon.se/varumarken/wilfa/wilfa-hu-4w,Wilfa,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112013_1_054ec126956f4b6e85a9e5cf40e8f1e0.jpeg,Wilfa HU-4W,false,false,["För rum upp till 20 m²"	"200 ml kall ånga per timme"	"Justerbar fuktighetsnivå"],,Hämta i butik,false,//Varumärken/Wilfa,https://assets.lemonpi.io/a/170/51fff3395ec8cb20c5407ad365b5ca24.png,498,,,,,
108514,2024-03-21T08:01:39Z,false,https://www.elon.se/whirlpool-mcp-341-wh,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108514_1_28bf5cc1d7fe6d32385ce1e81326f6b1.jpeg,Whirlpool MCP 341 WH,false,false,["Ugnsvolym: 25 liter"	"Maximal effekt på 800 W"	"Auto Clean för enkel rengöring"],Mikrovågsugnar,Hämta i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Mikrovågsugnar,https://assets.lemonpi.io/a/170/c9359b044fef910d8d2db039b6763148.png,2195,,,,,
114870,2024-03-21T07:29:38Z,false,https://www.elon.se/samsung-rb34t605cs9-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114870_1_f8cb67dd068e68734f71b726e4b9bf58.jpeg,Samsung RB34T605CS9/EF,false,true,["Höjd: 185	3 cm"	"SpaceMax – större innervolym med bibehållna yttermått"	"Frostfri med No Frost"	"Jämn kyla med All Around Cooling"	"Sömlös	 minimalistisk och stilren design"	"Slitstark kompressor"],Kyl & frys kombiskåp,Hämta i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/7f37696d0c9c4f476b292c0ca6a7d9b3.png,14790,,#arrow-left-lightgreen-c-ag,,,
118972,2024-03-21T07:25:18Z,false,https://www.elon.se/samsung-75-ue75tu6905kxxc-118972,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118972_1_c12eb6837d13d260a974983ce6525842.jpeg,Samsung 75" - UE75TU6905KXXC,false,false,["Färger och detaljer för dig"	"Crystal Display - imponerande skärpa och färgåtergivning"	"Crystal Processor 4K - mäktig bildkvalitet"	"4K Resolution - upplev verklighetstrogen 4K UHD-upplösning"	"HDR - häpnadsväckande detaljrikedom"	"Game Enhancer - snabbare gaming"	""],TV/TV-apparater,Hämta i butik,false,//Varumärken/Samsung,https://assets.lemonpi.io/a/170/d9f55ecb880d2f9bf9c3b4d934ee7fd9.png,11990,,#arrow-left-red-g-ag,,,
116671,2024-03-21T07:19:53Z,false,https://www.elon.se/husqvarna-qrt4681x,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116671_1_0daeb57be872f43f7dbffb0472b71766.jpeg,Husqvarna QRT4681X,false,true,["Höjd: 201 cm"	"CustomFlex – anpassa interiören efter dina behov"	"UltraFresh+-låda bevarar grönsakernas näringsämnen och fräschör"	"TwinTech No Frost skyddar smakerna i alla livsmedel"],,Hämta i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/077a93cd585e352eb043f58acdf8bb72.png,16990,,#arrow-left-lightorange-e-ag,,,
300389,2024-03-21T07:18:38Z,false,https://www.elon.se/varumarken/braun/braun-as110,Braun,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/3/0/300389_1_23fc9c9a7138fc20e91ca69004c3eed9.jpeg,Braun AS110,false,false,["200 watt"	"2 värmeinställningar"	"Automatisk lossning av lockar"],,Hämta i butik,false,//Varumärken/Braun,https://assets.lemonpi.io/a/170/d7d449e78b5bcdb9fae1cced7dc388de.png,179,,,,,
103459,2024-03-21T07:15:13Z,false,https://www.elon.se/vitvaror/spisar-hallar-ugnar/sharp-r-242ww,Sharp,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/103459_1_b06ebf7b0e585bce8673c80e91b956bf.jpeg,Sharp R-242WW,false,false,["Ugnsvolym: 20 liter"	"Maximal effekt på 800W"	"Barnlås"],Mikrovågsugnar,Hämta i butik,false,//Vitvaror/Spisar	 hällar & ugnar,https://assets.lemonpi.io/a/170/08aed99c023699a0e9413a1e14c762fe.png,999,,,,,
117224,2024-03-21T07:06:07Z,false,https://www.elon.se/electrolux-wq61-46db,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117224_1_cf5b1fd44c88bd1b9ef8e572c6c6236c.jpeg,Electrolux WQ61-46DB,false,false,["Integrerade tillbehör och handenhet"	"LED-belysning i munstycket"	"Tvättbart filter"],Städprodukter & klädvård/Sladdlösa dammsugare,Hämta i butik,false,//Städprodukter & klädvård/Sladdlösa dammsugare,https://assets.lemonpi.io/a/170/035b26a1456dbce84ba830e8f3ab3200.png,2090,,,,,
103978,2024-03-21T06:52:13Z,false,https://www.elon.se/hem-tradgard/koksapparater/obh-nordica-6775,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/103978_1_a1455e7069b5b3122d32d2a2e8ac36a4.jpeg,OBH Nordica 6775,false,false,["Bäst i test 2016"	"Enkel rengöring"	"2 effektinställningar"	"Stor torkningsyta"],,Hämta i butik,false,//Köksapparater,https://assets.lemonpi.io/a/170/c723a70cefc7db848c347081b7823292.png,699,,,,,
116279,2024-03-21T06:51:23Z,true,https://www.elon.se/franke-spisflakt-tube-fri-svart,Franke,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116279_1_8979db2f0961591e4440c22939daa0ef.jpeg,Franke Spisfläkt Tube Fri svart,false,false,["Frihängd för köksö"	"Luftmängd: 670 m³"	"LED-belysning"	"Timerfunktion"],,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/325b926a11b0a7550a6dc83bf14b4844.png,9490,,#arrow-left-yellow-a,,,
115504,2024-03-21T06:45:16Z,false,https://www.elon.se/roborock-s6-maxv-black,RoboRock,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115504_1_f1e2d3eab1e356452ad25eae12b7d4b0.jpeg,RoboRock S6 MaxV Black,false,false,["Upp till 3 timmar drifttid"	"Moppfunktion med stor vattentank"	"Undviker effektivt hinder"	"Styr via app"	"Kartläggning av upp till 4 olika våningar"],Städprodukter & klädvård/Robotdammsugare,Hämta i butik,false,//Städprodukter & klädvård/Robotdammsugare,https://assets.lemonpi.io/a/170/ff3db4e5e13161cff5ad32dfac99200b.png,6288,https://www.elon.se/media/catalog/vaimo_badges/roborock_tekno_70_.png,,,,
109116,2024-03-21T06:41:06Z,false,https://www.elon.se/belysning/inomhusbelysning/varmeljus-med-laddstation,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109116_1_aa9081a28e11bc1ff14964c64d251fab.jpeg,Värmeljus med laddstation,false,false,["6-pack"	"Laddstation"	"Inomhusbruk"],Övrigt & tillbehör inomhusbelysning,Hämta i butik,false,//Belysning/Inomhusbelysning,https://assets.lemonpi.io/a/170/5f3b84b704b63111b2d168a437d0b59d.png,299,,,,,
107608,2024-03-21T06:37:31Z,false,https://www.elon.se/cleanosan-tvattmaskinsrent-2-pack-tab,Cleanosan,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107608_1_3cf3bf7329660cc48efcb64573a8707c.jpeg,Cleanosan TVÄTTMASKINSRENT 2 PACK TAB,false,false,["2-pack"	"Tar bort doft ur illaluktande maskiner och förbättrar tvättresultatet omedelbart"	"Gör rent i rör	 filter och trumman"],Städprodukter & klädvård/Övrig rengöring,Hämta i butik,false,//Städprodukter & klädvård/Övrig rengöring,https://assets.lemonpi.io/a/170/252f882124a0c5186aff777949a5d086.png,39,,,,,
117299,2024-03-21T06:35:37Z,false,https://www.elon.se/nedis-smartlife-utomhuskamera,Nedis,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117299_1_eae30a9b887d227b7fc565813bb39aa9.jpeg,Nedis Smartlife utomhuskamera,false,false,["Ansluts enkelt till ditt WiFi"	"Vattentätt IP65-hölje"	"IR-lysdioder ger 10 meters mörkerseende"],Larm & övervakning,Hämta i butik,false,//Säkerhet & beredskap hemma/Larm & övervakning,https://assets.lemonpi.io/a/170/934784cab317cba47236ee7a0a624665.png,859,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,,,,
120009,2024-03-21T06:29:57Z,false,https://www.elon.se/l33t-gamingmatta-120009,L33T,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/120009_1_86fb399e1a0a55feae69dd7c026c342b.jpeg,L33T Gamingmatta,false,false,["Undvik skador på golv och mattor"	"Matta som ger stolen bättre grepp"	"Flexibel För mattor och hårda golv"	"Passar alla gaming-/kontorsstolar"],Gamingstolar & gamingbord,Hämta i butik,false,//Gaming/Gamingtillbehör/Gamingstolar & gamingbord,https://assets.lemonpi.io/a/170/755091fdb02d257889fb295fde7fa66c.png,349,,,,,
115590,2024-03-21T06:28:52Z,false,https://www.elon.se/varumarken/samsung/samsung-ms28f303tfw-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115590_1_43f192447b3c003ce34f91cc616a199a.jpeg,Samsung MS28F303TFW/EE,false,false,["16 förprogrammerade recept"	"Tallriksvärmare"	"Lättrengjord keramisk emaljbeläggning"],,Hämta i butik,false,//Varumärken/Samsung,https://assets.lemonpi.io/a/170/6939a2f612be24a89301e7803767117e.png,2090,,,,,
113473,2024-03-21T06:25:31Z,false,https://www.elon.se/philips-hd9251-50,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113473_1_72c66dd8dbee79cfd4b1c64217d641d2.jpeg,Philips Airfryer HD9251/50,false,false,["Fritera	 grilla	 baka och rosta"	"Krispig stekyta med mindre fett"	"Timer"	"Baktillbehör"],Köksapparater/Fritöser & Airfryer,Hämta i butik,false,//Köksapparater/Fritöser & Airfryer,https://assets.lemonpi.io/a/170/ef4dbdcd0efdd41c4f439799ea1c1ac5.png,1386,,,,,
115472,2024-03-21T06:16:41Z,false,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/asko-dbi2348ib-b-1,Asko,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115472_1_ae3045f59493c0163b9bda7d6ac16163.jpeg,Asko DBI2348IB.B/1,false,true,["Kapacitet för 13 kuvert"	"Premiumkorgar och effektiv spolning"	"7 program + snabb- och nattläge"	"Bekväm torkning TurboCombiDrying"],Diskmaskiner,Hämta i butik,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/41cca1c947d0a967080c3af650026d76.png,11990,,#arrow-left-lightgreen-c-ag,,,
118760,2024-03-21T05:55:03Z,false,https://www.elon.se/ljud/hifi/satellithogtalare/yamaha-nsaw592bl-118760,Yamaha,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118760_1_39cd877f3610e0e5b5a41c78038d10be.jpeg,Yamaha NSAW592BL,false,false,["Hög ljudkvalitet"	"Allväders konstruktion"	"Många användingsområden"	"Flexibel installation"	"Unik form och design"],Satellithögtalare,Hämta i butik,false,//Ljud/HiFi/Satellithögtalare,https://assets.lemonpi.io/a/170/1f3ea73867cff4d10ea9837fd73b6efa.png,2290,,,,,
115501,2024-03-21T05:43:44Z,false,https://www.elon.se/roborock-s6-pure-white,RoboRock,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115501_1_d64fb05bc8ed61dfeefa6acd1b80c943.jpeg,RoboRock S6 Pure White,false,false,["150 minuters drifttid"	"Beräknar den effektivaste rutten"	"Moppa upp till 150 m² på en gång"	"Smutssensorer som uppmärksammar extra smutsiga områden"	"Mi Home-app"	"Kan spara upp till 4 kartor över hemmet"],Städprodukter & klädvård/Robotdammsugare,Hämta i butik,false,//Städprodukter & klädvård/Robotdammsugare,https://assets.lemonpi.io/a/170/84ba2183020a70407c42ed1688d9b2e2.png,3987,https://www.elon.se/media/catalog/vaimo_badges/google-assistant-logo_vit__70.png,,,,
107193,2024-03-21T05:39:03Z,false,https://www.elon.se/electrolux-ekc60309fw,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107193_1_b0d0a603cacda2697653061587699fcd.jpeg,Electrolux EKC60309FW,false,true,["HighLight-häll ger snabbare uppkokningstid"	"Restvärmevisning"	"Varmluftsugn fördelar värmen jämnt"	"Enkel att rengöra"	"400 volt"],Spisar,Hämta i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/9ed4646f9ba764ba173a4ea73c289893.png,6495,,#arrow-left-yellow-a,,,
119883,2024-03-21T05:24:35Z,false,https://www.elon.se/brother-dcp-l3550cdw-multifunktionsskrivare-farg-119883,Brother,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119883_1_e40eabec1f31b631e9fe10f849ca84e9.jpeg,Brother DCP-L3550CDW - Multifunktionsskrivare - färg,false,false,["Snabb utskriftshastighet på upp till 18 sid/min"	"Automatisk dubbelsidig utskrift"	"9	3 cm pekskärm"	"Trådlöst och trådbundet nätverk"	"50 arks automatisk dokumentmatare"	"Medföljande toner- Svart 1 000 sidor*. CMY: 1 000 sidor var. ( I enlighet med ISO/IEC 19752)"],Laserskrivare,Hämta i butik,false,//Datorer & surfplattor/Skrivare & scanner/Laserskrivare,https://assets.lemonpi.io/a/170/cba12cd6425594679c9fc21d25b8c059.png,5490,,,,,
111847,2024-03-21T05:05:07Z,false,https://www.elon.se/hem-tradgard/kaffe-espresso/espresso-kaffemaskiner/nespresso-essenza-mini-black-111847,Nespresso,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111847_1_69c915fc761feeabc4a07588650338d4.jpeg,Nespresso Essenza Mini Black,false,false,["2 olika koppstorlekar"	"Lätt	 kompakt och enkel att flytta runt"	"Automatisk avstängning efter 9 minuter"],Espresso- & kaffemaskiner,Hämta i butik,false,//Kaffe & espresso/Espresso- & kaffemaskiner,https://assets.lemonpi.io/a/170/7d6c99ea7e914cef2cfb874e8e3bca8d.png,909,,,,,
110612,2024-03-21T05:03:48Z,false,https://www.elon.se/husqvarna-qrt3100x,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110612_1_889571cd9a0f9b6ee123f107dac59cda.jpeg,Husqvarna QRT3100X,false,false,["Dispenser med vattentank – slipp kopplingen till vattenledning"	"Självavfrostande"	"Nollzon i kylen – perfekt för kött och fisk"	"Snabbkylning och snabbinfrysning"	"5 års garanti"],,Hämta i butik,false,//Vitvaror/Kyl & frys/Kyl & frys side-by-side,https://assets.lemonpi.io/a/170/99a9912e7ed6b4283ad252270d821ec9.png,31490,,#arrow-left-darkorange-f-ag,,,
119726,2024-03-21T05:01:13Z,false,https://www.elon.se/philips-hu2510-10,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119726_1_f1e2e687bfb0479583e7ba2cb9a83de7.jpeg,Philips HU2510/10,false,false,["Effektiv i rum upp till 31 m²"	"NanoCloud-teknik med naturlig avdunstning"	"2 liters vattenbehållare"	"Skonsamt nattläge"],Luftfuktare,Hämta i butik,false,//Inomhusklimat/Luftförbättring/Luftfuktare,https://assets.lemonpi.io/a/170/1cd247bb91252a88b261ce0a98fc911f.png,1090,,,,,
Samsung RZ32M702E7F/EF / RR39M72457F/EE,2024-03-21T04:43:18Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/samsung-rz32m702e7f-ef-rr39m72457f-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118481_114877.png,Samsung RZ32M702E7F/EF / RR39M72457F/EE,false,false,["Höjd: 185	3 cm"	"Frysen har No Frost självavfrostning"	"Kylskåpet har ett perfekt klimat med All-Around Cooling & Power Cool"],Kyl- & fryspaket,Hämta i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/4191d3784a768cb8cb1ccfae03f2d24f.png,28985,,,,,
Samsung RR40M7565B12/EF / RZ32M753EB1/EF,2024-03-21T04:39:27Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/samsung-rr39m7565b12-ef-samsung-rz32m753eb1-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118426_118477.jpg,Samsung RR40M7565B12/EF / RZ32M753EB1/EF,false,false,["Höjd: 185	3 cm"	"Snabb nedkylning med Power Cool och Power Freeze"	"Jämn prestanda med All Around Cooling"],Kyl- & fryspaket,Hämta i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/1234c23f0de1ed7084d5435cd0816a1b.png,27990,,,,,
Samsung RR39M70557F/EF / RZ32M702E7F/EF,2024-03-21T04:38:53Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/samsung-rr39m70557f-ef-rz32m702e7f-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118481_118431.png,Samsung RR39M70557F/EF / RZ32M702E7F/EF,false,false,["Höjd: 185	3 cm"	"Kylskåp med Power Cool för extra snabb nedkylning"	"Frysskåp med självavfrostning"],Kyl- & fryspaket,Hämta i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/bfa2eed45d164cbc7a21a094d8ec99b2.png,26990,,,,,
105984,2024-03-21T04:14:28Z,false,https://www.elon.se/asko-ocm8456s,Asko,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/105984_1_154d3261c35ece590007321331ee7075.jpeg,Asko OCM8456S,false,false,["5 års garanti"	"Touchproof™-beläggning. Skyddar mot repor och fingeravtryck"	"Automatisk funktion med 82 autoprogram"	"Ugnsvolym – 50 l"],,Hämta i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/e6ddde3ef6d67a3fcfeec8e58db1464f.png,8995,,,,,
111626,2024-03-21T03:55:02Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/mikrovagsugnar/siemens-bf525lmw0,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111626_1_cf9e36779144b49f7b5055eeed717bbc.jpeg,Siemens BF525LMW0,false,false,["cookControl Plus - 7 program"	"Hög prestanda – 800 W"	"Behaglig och energieffektiv LED-belysning"],Mikrovågsugnar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Mikrovågsugnar,https://assets.lemonpi.io/a/170/5464ebe62c6d53b99344e6f1a4e6c730.png,4990,,,,,
Whirlpool OKZ9 6280 SPM / WF S2765NE/IXL,2024-03-21T03:50:07Z,false,https://www.elon.se/vitvaror/spisar-hallar-ugnar/inbyggnadspaket-ugn-hall/whirlpool-okz9-6280-spm-wf-s2765ne-ixl-whirlpool-okz9-6280-spm-wf-s2765ne-ixl,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111944_114394.jpg,Whirlpool OKZ9 6280 SPM / WF S2765NE/IXL,false,false,["Ugn med Cook3 – laga mat på 3 nivåer samtidigt"	"Pyrolytisk ugnsrengöring – enklare än så kan det knappt bli"	"Induktionshäll med flexiCook – koppla ihop två zoner till en stor"],Inbyggnadspaket ugn & häll,Hämta i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadspaket ugn & häll,https://assets.lemonpi.io/a/170/fabf29ce13d11bf5c82693d030e735d8.png,17878,,,,,
114355,2024-03-21T03:48:46Z,false,https://www.elon.se/vitvaror/koksflaktar/koksflaktar-spiskapor/siemens-lc97bip50,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114355_1_b6fcb439e49e5aa72ab63311abab8446.jpeg,Siemens LC97BIP50,false,false,["90 cm bred"	"Kapacitet: 702 m³/h"	"Behaglig och optimal belysning under matlagningen med LED-ljus"	"Mycket tyst i drift	 endast 55 db(A)"	"Intensivläge med automatisk återgång vid mycket ånga eller matos"],Köksfläktar & spiskåpor,Hämta i butik,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/591d858810746bc5c349a7562ce80fb8.png,10190,,#arrow-left-yellow-a,,,
120250,2024-03-21T03:38:41Z,false,https://www.elon.se/samsung-65-ue65au9005kxxc-120250,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/120250_1_9395cc121cc8e18a74af2c7f1164c29f.jpeg,Samsung 65" - UE65AU9005KXXC,false,false,["Verklighetstrogna och kristallklara färger"	"4K-upplösning"	"Förbättrad rörelseskärpa och en bättre spelupplevelse"	"High Dynamic Range – mer ljusstyrka och bredare färgspektrum"	"Slimmad modell med prydlig kabelhantering"],TV/TV-apparater,Hämta i butik,false,//Varumärken/Samsung,https://assets.lemonpi.io/a/170/bbe9e8360454e359c8b8b66fa5c17153.png,9990,,#arrow-left-red-g-ag,,,
